﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Prats de Lluçanès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081712
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2179;2200;2167;2172;2166;2183;2213;2214;2267;2291;2267;2283;2315;2315;2325;2312;2321;2292;2310;2307;2328;2369;2384
Barcelona;2127;2146;2113;2123;2118;2135;2162;2161;2211;2230;2207;2222;2254;2256;2263;2251;2260;2230;2245;2244;2265;2300;2315
Girona;28;30;29;26;25;24;25;26;27;32;30;31;31;29;29;30;29;30;34;33;32;35;36
Lleida;17;21;22;21;20;21;23;24;27;27;27;27;28;28;31;29;30;30;29;27;28;31;30
Tarragona;7;3;3;2;3;3;3;3;2;2;3;3;2;2;2;2;2;2;2;3;3;3;3
Resta d'Espanya;178;175;182;185;186;190;198;210;208;223;224;230;246;235;241;245;253;252;256;258;259;264;276
Andalusia;101;104;109;115;117;119;123;132;133;142;144;146;156;150;154;159;166;165;168;172;173;174;178
Aragó;2;1;1;1;1;2;3;4;4;5;5;5;6;5;4;5;5;5;5;5;5;7;7
Principat d'Astúries;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Illes Balears;4;4;3;3;3;3;3;4;3;3;2;2;3;3;3;3;3;2;2;2;2;3;3
Canàries;1;1;1;2;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castella - la Manxa;17;17;18;17;16;17;17;18;18;19;19;21;21;22;24;23;25;26;26;27;27;29;31
Castella i Lleó;11;11;12;13;14;14;15;16;14;14;14;15;15;15;17;17;16;18;18;17;15;15;16
Comunitat Valenciana;11;7;7;7;8;9;9;9;8;10;10;10;16;11;11;11;10;8;9;7;8;7;7
Extremadura;10;9;10;9;9;9;10;10;10;11;11;11;11;13;13;12;12;10;10;11;10;10;13
Galícia;6;5;5;5;7;7;6;6;6;6;6;7;5;5;5;5;5;6;6;6;7;6;7
Comunitat de Madrid;8;8;9;7;5;6;7;7;7;7;7;7;7;6;6;5;6;6;7;6;7;8;8
Regió de Múrcia;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;2;2;2;2;2;2;2;3
Comunitat Foral de Navarra;1;2;2;2;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;2;2
País Basc;3;3;3;1;1;0;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Ceuta i Melilla;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;270;259;255;212;185;160;154;156;149;165;168;163;178;172;153;152;179;147;134;139;128;96;90
Total;2627;2634;2604;2569;2537;2533;2565;2580;2624;2679;2659;2676;2739;2722;2719;2709;2753;2691;2700;2704;2715;2729;2750

