﻿Població. Per any d'arribada a Espanya
Santa Coloma de Cervelló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082444
;2021
2020;36
2019;51
2018;36
2017;24
2016;24
2011-2015;66
2001-2010;255
1991-2000;66
1981-1990;27
Abans de 1981;48
Sempre hi ha viscut;7650
Total;8286

