﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080142
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1606;1570;1512;1307;6;1612
Girona;29;28;27;18;0;29
Lleida;27;27;27;16;0;27
Tarragona;16;16;16;7;0;16
Andalusia;174;133;130;45;6;180
Aragó;22;18;14;8;2;24
Astúries;6;6;6;2;0;6
Balears;3;3;3;3;0;3
Canàries;1;1;1;1;0;1
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;16;9;10;5;0;16
Catella i Lleó;45;35;33;11;2;47
Comunitat Valenciana;8;8;8;2;0;8
Extremadura;25;17;17;5;2;27
Galícia;13;10;10;4;0;13
Madrid;11;8;8;5;0;11
Múrcia;3;3;3;2;0;3
Navarra;1;1;1;0;0;1
País Basc;4;4;4;2;0;4
La Rioja;2;2;2;0;0;2
Ceuta / Melilla;2;2;2;1;0;2
Estranger;34;25;24;12;8;42
Total;2049;1926;1858;1456;26;2075

