﻿Population aged 10 and over. By extended levels of education attained
Pobla de Massaluca, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431107&lang=en
;2001
Illiteracy;4
No formal schooling;82
Primary education;132
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);107
Intermediate-level vocational training (FP);18
Advanced-level vocational training (FP);20
Level-two secondary education (batxillerat superior);19
Diploma;15
Undergraduate degree and doctoral degree;22
Total;419

