﻿Parcel·lació
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430786&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;232;223;267
 superfície total;696;738;704
 nombre parcel·les;771;563;643
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;85;86;105
 superfície total;139;137;138
 nombre parcel·les;85;86;105
 2 a 3 parcel·les;;;
  explot.;67;82;104
 superfície total;270;207;255
 nombre parcel·les;152;193;247
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;29;42;41
 superfície total;119;224;211
 nombre parcel·les;121;178;178
 6 a 14 parcel·les;;;
  explot.;50;12;17
 superfície total;160;164;100
 nombre parcel·les;398;91;113
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;8;6;0
 nombre parcel·les;15;15;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

