﻿Espècies arbòries forestals
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250138&lang=es
;1999
   Total;
 total;
 explot.;4
 ha;148
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;2
 ha;147
     Frondoses;
 total;
 explot.;2
 ha;60
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;60
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;3
 ha;88
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;1
 ha;87

