﻿Cadastre immobiliari rústic
Vielha e Mijaran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252430
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2001;5975;3797;635
2021;2004;2001;5981;3807;637
2020;2004;2001;6002;3820;636
2019;2004;2001;6003;3819;636
2018;2004;2001;6015;3807;633
2017;2004;2001;5930;3534;596
2016;2003;2001;5913;3508;593
2015;2003;2001;5907;3391;574
2014;2003;2001;5904;3391;574
2013;2003;2001;5900;3393;575
2012;2003;2001;5897;3393;575
2011;2003;2001;5898;3393;575
2010;2003;2001;5897;3394;576
2009;2003;2001;5897;3360;570
2008;2003;2001;5896;3294;559
2007;2003;2001;5885;3230;549
2006;2004;2001;5971;3167;530

