﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Lliçà de Vall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081081&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;755;205;2310;3280
02/2024;10;755;205;2295;3270
01/2024;10;755;205;2300;3275
12/2023;10;750;210;2285;3255
11/2023;10;750;205;2315;3280
10/2023;10;745;200;2300;3255
09/2023;10;745;205;2280;3240
08/2023;10;750;205;2220;3185
07/2023;10;750;205;2250;3215
06/2023;10;755;210;2250;3225
05/2023;10;750;205;2285;3245
04/2023;10;750;205;2285;3250
03/2023;10;755;200;2260;3225
02/2023;10;755;195;2255;3215
01/2023;10;760;195;2235;3200
12/2022;10;760;190;2225;3190
11/2022;5;760;190;2270;3225
10/2022;5;750;190;2260;3210
09/2022;5;745;190;2235;3180
08/2022;10;740;185;2200;3130
07/2022;10;745;185;2235;3180
06/2022;10;740;185;2240;3180
05/2022;10;755;185;2275;3220
04/2022;10;745;185;2275;3215
03/2022;10;755;185;2285;3235
02/2022;10;755;185;2270;3220
01/2022;10;750;185;2265;3210
12/2021;12;754;185;2258;3209
11/2021;12;750;189;2262;3213
10/2021;11;747;186;2229;3173
09/2021;13;748;183;2181;3125
08/2021;13;736;180;2132;3061
07/2021;13;740;182;2180;3115
06/2021;10;734;185;2183;3112
05/2021;9;719;186;2156;3070
04/2021;9;718;183;2150;3060
03/2021;9;714;184;2123;3030
02/2021;10;716;183;2113;3022
01/2021;9;708;182;2113;3012
12/2020;8;713;178;2121;3020
11/2020;8;708;179;2122;3017
10/2020;8;722;181;2112;3023
09/2020;7;718;181;2077;2983
08/2020;7;710;175;2026;2918
07/2020;6;717;172;2021;2916
06/2020;8;717;175;2002;2902
05/2020;7;711;171;2023;2912
03/2020;10;716;170;2023;2919
12/2019;9;720;175;2083;2987
09/2019;11;719;174;2068;2972
06/2019;12;745;176;2091;3024
03/2019;15;740;174;2101;3030
12/2018;13;722;161;2076;2972
09/2018;12;731;165;2053;2961
06/2018;11;722;168;2042;2943
03/2018;10;727;164;2016;2917
12/2017;9;723;162;1998;2892
09/2017;6;709;161;1932;2808
06/2017;5;716;169;1926;2816
03/2017;7;709;162;1930;2808
12/2016;5;694;154;1884;2737
09/2016;7;692;151;1882;2732
06/2016;9;708;154;1846;2717
03/2016;8;700;151;1874;2733
12/2015;9;698;148;1836;2691
09/2015;7;705;141;1814;2667
06/2015;6;698;141;1822;2667
03/2015;6;694;140;1821;2661
12/2014;6;679;151;1796;2632
09/2014;7;664;156;1753;2580
06/2014;8;674;154;1757;2593
03/2014;9;655;153;1784;2601
12/2013;10;664;157;1786;2617
09/2013;10;659;152;1756;2577
06/2013;9;676;164;1758;2607
03/2013;10;672;167;1766;2615
12/2012;9;685;173;1770;2637
09/2012;10;703;188;1806;2707
06/2012;11;714;193;1795;2713
03/2012;9;721;193;1841;2764

