﻿Population. By place of birth (autonomous community and abroad) and sex
Vilassar de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082191&lang=en
;Males;Females;Total
Catalonia;7860;8106;15969
Barcelona;7635;7890;15528
Girona;81;63;144
Lleida;84;93;177
Tarragona;63;60;120
Rest of Spain;1116;1494;2607
Andalucía;318;414;729
Aragón;78;111;189
Principado de Asturias;12;24;36
Illes Balears;24;24;48
Canarias;9;15;24
Cantabria;12;9;18
Castilla - La Mancha;123;183;306
Castilla y León;105;153;261
Comunitat Valenciana;78;99;174
Extremadura;84;135;219
Galicia;57;72;132
Comunidad de Madrid;90;105;195
Región de Murcia;48;63;111
Comunidad Foral de Navarra;12;18;27
País Vasco;48;54;99
La Rioja;6;12;21
Ceuta y Melilla;12;9;21
Foreign;1101;1365;2463
Total;10074;10965;21039

