﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Feliu de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082114
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;786
Cotxe/furgoneta com a passatger;1502
Autobús/ autocar/ minibús;1358
Metro;228
Moto;392
A peu;4170
Tren;420
Bicicleta;119
Altres mitjans;160
Total;8792
No aplicable;160
No es desplaça;971
Població que estudia resident;9923

