﻿Saldos migratoris interns. Municipis
Ripoll
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171479&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-14;-25;-2;-44
2021;-30;-27;41;37;21
2020;-13;-27;12;-11;-39
2019;10;-16;36;12;42
2018;-16;4;-6;4;-14
2017;2;-28;16;6;-4
2016;33;-29;-15;6;-5
2015;10;15;-41;-17;-33
2014;-4;-3;-78;0;-85
2013;-8;4;-29;-10;-43
2012;-4;-35;-10;-7;-56
2011;5;-4;-39;1;-37
2010;-1;-15;-35;-10;-61
2009;3;-16;-51;-15;-79
2008;1;-30;0;-11;-40
2007;35;1;21;4;61
2006;-23;-27;-19;15;-54
2005;24;-15;11;12;32
2004;-29;-33;-13;-6;-81
2003;-4;-27;-6;0;-37
2002;-23;-42;-14;6;-73
2001;27;-20;-19;23;11
2000;-10;-1;-3;9;-5
1999;-33;-2;-24;-4;-63
1998;-12;-21;-87;1;-119
1997;18;-26;120;-2;110
1995;27;-33;-11;-22;-39
1994;18;-21;-9;3;-9
1993;22;-31;-16;-31;-56
1992;8;-1;-23;-27;-43
1990;-41;-39;-37;-5;-122
1989;25;-20;3;4;12
1988;3;-12;-51;1;-59

