﻿Parc de vehicles, per tipus
Castellterçol
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080641
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1256;276;329;0;52;1913
2021;1239;266;338;1;52;1896
2020;1183;255;347;0;51;1836
2019;1162;245;346;0;50;1803
2018;1122;246;348;0;46;1762
2017;1129;229;332;0;51;1741
2016;1077;219;343;0;47;1686
2015;1070;219;346;0;56;1691
2014;1043;226;366;0;57;1692
2013;1033;224;373;0;50;1680
2012;1051;222;388;0;52;1713
2011;1050;225;396;0;49;1720
2010;1064;217;404;0;53;1738
2009;1060;208;403;0;50;1721
2008;1037;207;395;0;45;1684
2007;1020;194;389;0;46;1649
2006;968;174;364;0;44;1550
2005;984;167;379;0;43;1573
2004;970;155;373;1;40;1539
2003;926;141;357;1;37;1462
2002;920;135;338;1;37;1431
2001;920;131;335;1;34;1421
2000;902;116;323;1;31;1373
1999;886;119;316;1;31;1353
1998;855;114;297;1;28;1295
1997;820;113;288;1;23;1245

