﻿Population at 1 January. By sex and five-year age group
Ventalló. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172109&lang=en
;Males;Females;Total
From 0 to 4 years;29;15;44
From 5 to 9 years;22;20;42
From 10 to 14 years;23;30;53
From 15 to 19 years;27;20;47
From 20 to 24 years;14;21;35
From 25 to 29 years;16;22;38
From 30 to 34 years;17;23;40
From 35 to 39 years;24;25;49
From 40 to 44 years;38;41;79
From 45 to 49 years;50;47;97
From 50 to 54 years;34;29;63
From 55 to 59 years;34;30;64
From 60 to 64 years;32;26;58
From 65 to 69 years;26;27;53
From 70 to 74 years;25;28;53
From 75 to 79 years;18;20;38
From 80 to 84 years;16;11;27
From 85 to 89 years;7;10;17
From 90 to 94 years;3;8;11
From 95 to 99 years;1;2;3
100 years and over;0;0;0
Total;456;455;911

