﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082606
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2273;644;304;3445;5121;10283
Actius;1878;414;188;2730;3579;7584
Ocupats;1570;341;..;2192;2718;5938
Aturats;308;..;..;538;861;1647
Inactius;395;229;..;715;1542;2699
Dones;2989;829;214;7094;2333;9961
Actives;2369;516;..;5062;1181;6536
Ocupades;1502;367;..;3428;761;4393
Aturades;867;148;..;1634;420;2143
Inactives;621;313;..;2032;1152;3425
Total;5262;1473;517;10538;7454;20243
Actius;4247;930;285;7792;4760;14120
Ocupats;3072;709;154;5620;3479;10330
Aturats;1175;222;..;2172;1281;3790
Inactius;1015;542;232;2747;2694;6123

