﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082444&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,49;1117,9;2
2022;7,49;1109,4;2
2021;7,49;1104,5;2
2020;7,49;1103,9;2
2019;7,49;1097,2;2
2018;7,49;1092,0;2
2017;7,49;1079,0;2
2016;7,49;1077,8;2
2015;7,49;1071,0;2
2014;7,49;1073,2;2
2013;7,49;1076,1;2
2012;7,49;1063,3;2
2011;7,49;1058,9;2
2010;7,49;1047,4;2
2009;7,49;1033,9;2
2008;7,49;1022,6;2
2007;7,49;1002,4;2
2006;7,49;976,5;2
2005;7,49;929,8;2
2004;7,49;888,1;2
2003;7,49;829,4;2
2002;7,49;752,1;2
2001;7,49;674,8;2
2000;7,49;626,3;2
1999;7,49;549,5;2
1998;7,49;489,7;2

