﻿Population. By place of birth (autonomous community and abroad) and age
Sant Pere de Riudebitlles. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082325&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;169;135;97;94;87;103;159;192;156;106;112;95;97;88;68;62;69;49;1937
Barcelona;167;135;96;93;86;102;158;191;153;103;109;92;94;86;63;61;64;48;1900
Girona;0;0;0;1;1;0;0;1;0;1;0;1;0;1;0;0;3;0;9
Lleida;1;0;0;0;0;0;1;0;0;1;1;1;1;0;3;1;1;0;11
Tarragona;1;0;1;0;0;1;0;0;3;1;2;1;2;1;2;0;1;1;17
Rest of Spain;1;0;0;0;0;6;9;12;18;18;28;38;52;32;28;14;24;15;295
Andalucía;0;0;0;0;0;2;2;5;7;9;15;25;36;13;14;9;13;7;157
Aragón;0;0;0;0;0;0;0;1;2;1;1;0;0;3;5;0;5;1;19
Principado de Asturias;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;1;0;0;0;1;1;0;1;3;1;2;2;1;13
Castilla y León;1;0;0;0;0;0;1;1;0;2;1;3;2;2;2;1;0;2;18
Comunitat Valenciana;0;0;0;0;0;1;2;3;3;0;1;0;0;2;1;0;1;0;14
Extremadura;0;0;0;0;0;0;0;0;1;2;7;6;6;5;3;2;0;1;33
Galicia;0;0;0;0;0;1;2;0;0;0;0;2;5;2;0;0;0;0;12
Comunidad de Madrid;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;5
Región de Murcia;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;2;7
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
País Vasco;0;0;0;0;0;0;1;0;2;1;0;0;1;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;3
Foreign;1;5;8;5;8;19;22;16;19;5;6;1;2;0;1;0;1;0;120
Total;170;140;105;99;95;128;190;220;193;129;146;134;151;120;97;76;94;64;2352

