﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080193&lang=es
;2001
Empresaris agraris amb assalariats;177
Empresaris agraris sense assalariats;282
Membres de cooperatives agràries;24
Directors i caps d'empreses o explotacions agràries;34
Resta de treballadors d'explotacions agràries;1404
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;31990
Empresaris no agraris amb assalariats;29294
Empresaris no agraris sense assalariats;36880
Membres de cooperatives no agràries;2160
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;33176
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;153811
Professionals en ocupacions exclusives de l'Administració pública;2760
Resta del personal admin. i comercial;162283
Resta del personal dels serveis;84110
Contramestres capataços d'establiments no agraris;5320
Operaris qualificats i especialitzats d'establiments no agraris;85819
Operaris sense espec. d'establiments no agraris;13392
Professionals de les forces armades;653
No classificables per condició socioeconòmica;1850
Total;645419

