﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llinars del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081069
;Homes;Dones;Total
03/2024 (p);2575;2405;4980
02/2024;2565;2400;4965
01/2024;2540;2395;4935
12/2023;2550;2410;4960
11/2023;2555;2405;4960
10/2023;2570;2380;4950
09/2023;2580;2355;4930
08/2023;2545;2285;4830
07/2023;2580;2330;4915
06/2023;2575;2340;4910
05/2023;2525;2365;4890
04/2023;2530;2365;4890
03/2023;2530;2340;4870
02/2023;2520;2345;4870
01/2023;2510;2320;4830
12/2022;2505;2320;4825
11/2022;2515;2325;4845
10/2022;2490;2315;4805
09/2022;2485;2280;4765
08/2022;2480;2205;4685
07/2022;2520;2255;4770
06/2022;2515;2255;4770
05/2022;2475;2240;4720
04/2022;2475;2215;4690
03/2022;2470;2200;4670
02/2022;2450;2165;4615
01/2022;2455;2160;4615
12/2021;2433;2149;4582
11/2021;2429;2141;4570
10/2021;2430;2133;4563
09/2021;2397;2108;4505
08/2021;2368;2049;4417
07/2021;2430;2091;4521
06/2021;2423;2087;4510
05/2021;2385;2083;4468
04/2021;2387;2070;4457
03/2021;2366;2059;4425
02/2021;2357;2070;4427
01/2021;2346;2067;4413
12/2020;2333;2056;4389
11/2020;2347;2064;4411
10/2020;2362;2064;4426
09/2020;2365;2045;4410
08/2020;2332;1969;4301
07/2020;2328;1988;4316
06/2020;2331;2007;4338
05/2020;2312;2041;4353
03/2020;2325;2054;4379
12/2019;2376;2072;4448
09/2019;2368;2074;4442
06/2019;2421;2101;4522
03/2019;2356;2087;4443
12/2018;2317;2037;4354
09/2018;2356;2037;4393
06/2018;2397;2027;4424
03/2018;2326;1972;4298
12/2017;2286;1931;4217
09/2017;2244;1920;4164
06/2017;2292;1900;4192
03/2017;2226;1878;4104
12/2016;2194;1900;4094
09/2016;2141;1861;4002
06/2016;2167;1867;4034
03/2016;2101;1841;3942
12/2015;2075;1837;3912
09/2015;2054;1809;3863
06/2015;2069;1814;3883
03/2015;2010;1787;3797
12/2014;1970;1764;3734
09/2014;1966;1715;3681
06/2014;1983;1713;3696
03/2014;1929;1720;3649
12/2013;1937;1683;3620
09/2013;1949;1694;3643
06/2013;1972;1674;3646
03/2013;1979;1674;3653
12/2012;1982;1673;3655
09/2012;2001;1698;3699
06/2012;2048;1713;3761
03/2012;2048;1730;3778

