﻿Saldos migratoris interns. Municipis
Vilalba Sasserra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:083067&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;9;-6;1;3
2021;3;-3;-4;-3;-7
2020;7;5;3;3;18
2019;20;16;-3;7;40
2018;14;10;-10;5;19
2017;0;-4;3;3;2
2016;7;8;-3;2;14
2015;-22;0;1;8;-13
2014;-9;2;9;-2;0
2013;17;6;-6;2;19
2012;-13;-13;0;-2;-28
2011;25;4;1;-1;29
2010;3;-12;-5;-1;-15
2009;11;17;5;1;34
2008;25;21;2;-2;46
2007;-16;0;-1;-3;-20
2006;14;-3;-3;-1;7
2005;1;4;-8;3;0
2004;11;7;-11;-6;1
2003;15;3;0;-6;12
2002;-10;23;4;2;19
2001;18;-1;1;1;19
2000;-14;16;-1;2;3
1999;-10;16;-3;-1;2
1998;-18;5;-3;0;-16
1997;16;19;-5;2;32
1995;-1;0;1;1;1
1994;10;10;0;1;21
1993;10;3;0;0;13
1992;5;1;1;1;8
1990;3;3;-3;0;3
1989;4;-1;-2;1;2
1988;-5;5;1;0;1

