﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llançà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170926
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);152;15;1;0;168
12/2023 (p);146;12;1;0;159
09/2023 (p);161;14;1;0;176
06/2023 (p);174;19;1;0;194
03/2023 (p);150;10;1;0;161
12/2022 (p);140;7;1;0;148
09/2022 (p);146;13;1;0;160
06/2022 (p);178;19;1;0;198
03/2022 (p);134;11;1;0;146
12/2021 (p);132;9;1;0;142
09/2021 (p);140;13;1;0;154
06/2021 (p);168;14;1;0;183
03/2021 (p);144;6;1;0;151
12/2020 (p);138;6;1;0;145

