﻿Espècies arbòries forestals
Collbató
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080692&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;397
 comercial;
 explot.;1
 ha;57
 no comercial;
 explot.;5
 ha;340
     Frondoses;
 total;
 explot.;1
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;5
       Resinoses;
 total;
 explot.;4
 ha;126
 comercial;
 explot.;1
 ha;57
 no comercial;
 explot.;3
 ha;69
         Mixtes;
 total;
 explot.;1
 ha;266
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;266

