﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Móra la Nova
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430944
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,6;66,4;327540
2006;33,6;66,5;315318
2005;34,6;65,5;315476
2004;24,3;75,7;263407
2003;25,0;75,0;250906
1996;48,9;51,1;187876
1995;49,2;50,8;169821
1994;54,7;45,4;163968
1993;54,0;46,0;162772
1992;55,3;44,7;163727
1991;57,4;42,6;134596

