﻿Llars unipersonals. Per edat i estat civil. Dones
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:250729
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;8;1;0;0;0;9
De 25 a 29 anys;2;7;0;1;0;10
De 30 a 34 anys;5;10;1;1;1;18
De 35 a 39 anys;11;4;0;2;0;17
De 40 a 44 anys;5;1;0;1;2;9
De 45 a 49 anys;2;2;1;5;4;14
De 50 a 54 anys;4;2;7;2;0;15
De 55 a 59 anys;6;1;7;2;0;16
De 60 a 64 anys;0;4;8;2;0;14
De 65 a 69 anys;2;2;21;5;0;30
De 70 a 74 anys;6;0;33;4;0;43
De 75 a 79 anys;2;0;45;1;0;48
De 80 a 84 anys;2;0;38;0;0;40
De 85 anys i més;3;0;21;0;0;24
Total;58;35;182;26;7;308

