﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081311
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;53;16;30;99
06/2020;..;52;..;31;100
03/2020;..;57;..;31;106
12/2019;..;52;..;27;97
09/2019;..;54;..;27;101
06/2019;..;55;..;27;106
03/2019;..;58;..;31;108
12/2018;..;64;..;29;111
09/2018;0;63;17;25;105
06/2018;0;45;17;27;89
03/2018;0;51;15;27;93
12/2017;0;50;14;28;92
09/2017;0;49;14;29;92
06/2017;0;50;14;31;95
03/2017;0;51;12;29;92
12/2016;0;48;12;32;92
09/2016;0;50;12;51;113
06/2016;0;51;12;36;99
03/2016;0;52;12;28;92
12/2015;0;53;12;54;119
09/2015;0;53;12;24;89
06/2015;0;56;12;23;91
03/2015;0;58;12;24;94
12/2014;0;58;12;55;125
09/2014;0;55;12;22;89
06/2014;0;55;13;27;95
03/2014;0;58;14;25;97
12/2013;0;59;14;21;94
09/2013;0;59;15;25;99
06/2013;0;59;15;58;132
03/2013;0;62;15;52;129
12/2012;0;61;14;48;123
09/2012;0;62;13;48;123
06/2012;0;60;14;50;124
03/2012;0;67;14;50;131
12/2011;0;66;16;42;124
09/2011;0;65;15;24;104
06/2011;0;66;15;30;111
03/2011;0;68;15;26;109
12/2010;0;69;14;43;126
09/2010;0;67;15;28;110
06/2010;0;65;15;38;118
03/2010;0;60;15;30;105
12/2009;0;65;16;68;149
09/2009;0;71;16;30;117
06/2009;0;86;18;32;136
03/2009;0;88;17;29;134
12/2008;0;88;19;30;137
09/2008;0;84;12;28;124
06/2008;0;82;14;32;128
03/2008;0;82;14;29;125

