﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:07&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1115;1080;1075;1080;1055;1060;1080;1065;1085;1090;1095;1090;1080;1085;1080;1090;1085;1090;1075;1080;1095;1075;1085;1090;1110;1075;1065;1060;1075
B Indústries extractives;780;785;790;785;780;795;800;810;825;820;820;820;810;815;810;805;805;790;790;785;780;765;775;770;760;755;750;745;730
C Indústries manufactureres;17430;17415;17395;17265;17215;17120;17295;17250;17270;17145;17240;17190;17060;17165;17025;17000;16830;16815;16935;16895;16815;16780;16895;16835;16720;16730;16605;16145;16205
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;75;75;80;80;80;85;85;85;85;85;85;85;80;80;80;85;80;80;80;80;75;75;80;80;80;85;85;85;85
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";750;740;735;725;725;720;725;710;720;700;730;695;695;690;690;685;685;700;680;670;665;670;690;660;660;650;645;620;635
F Construcció;5210;5195;5155;5155;5115;5110;5180;5175;5180;5105;5150;5190;5220;5240;5240;5195;5160;5145;5195;5145;5095;5030;5070;5115;5115;5080;5055;4985;4940
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12690;12685;12720;12625;12570;12900;12805;12645;12630;12665;12840;12730;12610;12635;12535;12470;12470;12760;12765;12570;12500;12585;12815;12610;12460;12470;12435;12450;12460
H Transport i emmagatzematge;3795;3720;3670;3530;3475;3560;3540;3550;3545;3565;3515;3465;3395;3410;3395;3325;3285;3265;3320;3390;3365;3370;3335;3260;3210;3205;3185;3155;3160
I Hostaleria;4040;3995;3990;3895;3760;3905;3865;3870;3945;3790;3940;3965;4040;4030;3910;3815;3790;3835;3770;3845;3800;3740;3880;3770;3790;3815;3725;3620;3570
J Informació i comunicacions;1695;1700;1690;1660;1655;1650;1640;1625;1630;1600;1590;1575;1575;1595;1555;1545;1535;1530;1535;1515;1515;1500;1505;1480;1480;1520;1490;1455;1450
