﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431093&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;26;142;102;269;539
Catalunya;22;103;64;190;379
Barcelona;0;11;7;22;40
Girona;0;0;0;0;0
Lleida;0;3;2;5;10
Tarragona;22;89;55;163;329
Resta de l'Estat;4;39;38;74;155
Andalusia;3;13;22;30;68
Aragó;0;1;0;1;2
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;3;1;4
Cantàbria;0;1;2;5;8
Catella-la Manxa;0;4;0;10;14
Catella i Lleó;0;1;1;2;4
Comunitat Valenciana;0;1;3;2;6
Extremadura;1;9;6;9;25
Galícia;0;2;0;2;4
Madrid;0;1;1;4;6
Múrcia;0;5;0;5;10
Navarra;0;1;0;0;1
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;0;0;0;5;5

