﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Arboç, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:430167
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;7;8;15;13;5;18;20;13;33
1 any;13;14;27;17;17;34;30;31;61
2 anys;14;17;31;12;10;22;26;27;53
3 anys;18;18;36;12;15;27;30;33;63
4 anys;18;13;31;15;15;30;33;28;61
5 anys;15;18;33;5;6;11;20;24;44
6 anys;19;23;42;18;15;33;37;38;75
7 anys;28;21;49;9;16;25;37;37;74
8 anys;13;22;35;17;9;26;30;31;61
9 anys;27;28;55;21;8;29;48;36;84
10 anys;30;26;56;12;6;18;42;32;74
11 anys;27;26;53;10;14;24;37;40;77
12 anys;26;31;57;10;10;20;36;41;77
13 anys;27;37;64;8;10;18;35;47;82
14 anys;23;23;46;13;10;23;36;33;69
15 anys;31;21;52;11;9;20;42;30;72
16 anys;36;24;60;3;6;9;39;30;69
17 anys;27;21;48;12;11;23;39;32;71
18 anys;21;21;42;9;12;21;30;33;63
19 anys;22;22;44;10;8;18;32;30;62
20 anys;32;27;59;8;9;17;40;36;76
21 anys;22;28;50;6;4;10;28;32;60
22 anys;26;15;41;12;4;16;38;19;57
23 anys;23;32;55;9;9;18;32;41;73
24 anys;23;16;39;7;7;14;30;23;53
25 anys;25;16;41;11;16;27;36;32;68
26 anys;25;20;45;5;6;11;30;26;56
27 anys;26;16;42;8;10;18;34;26;60
28 anys;14;15;29;12;9;21;26;24;50
29 anys;37;24;61;8;6;14;45;30;75
30 anys;22;14;36;11;11;22;33;25;58
31 anys;27;19;46;7;11;18;34;30;64
32 anys;19;14;33;9;17;26;28;31;59
33 anys;9;21;30;14;17;31;23;38;61
34 anys;14;17;31;15;12;27;29;29;58
35 anys;23;19;42;8;20;28;31;39;70
36 anys;17;22;39;15;13;28;32;35;67
37 anys;20;22;42;15;18;33;35;40;75
38 anys;24;20;44;11;15;26;35;35;70
39 anys;26;32;58;8;14;22;34;46;80
40 anys;29;22;51;14;17;31;43;39;82
41 anys;33;33;66;17;17;34;50;50;100
42 anys;33;32;65;19;15;34;52;47;99
43 anys;32;23;55;21;19;40;53;42;95
44 anys;39;35;74;16;9;25;55;44;99
45 anys;39;48;87;13;15;28;52;63;115
46 anys;44;44;88;13;4;17;57;48;105
47 anys;37;29;66;19;12;31;56;41;97
48 anys;31;30;61;6;17;23;37;47;84
49 anys;49;32;81;10;9;19;59;41;100
50 anys;26;33;59;16;5;21;42;38;80
51 anys;44;29;73;13;5;18;57;34;91
52 anys;39;23;62;10;4;14;49;27;76
53 anys;32;34;66;9;10;19;41;44;85
54 anys;32;35;67;6;6;12;38;41;79
55 anys;41;37;78;6;6;12;47;43;90
56 anys;25;28;53;6;3;9;31;31;62
57 anys;34;31;65;6;2;8;40;33;73
58 anys;44;31;75;5;8;13;49;39;88
59 anys;39;31;70;6;4;10;45;35;80
60 anys;25;33;58;6;3;9;31;36;67
61 anys;32;21;53;3;4;7;35;25;60
62 anys;23;32;55;3;3;6;26;35;61
63 anys;29;19;48;5;1;6;34;20;54
64 anys;28;22;50;4;3;7;32;25;57
65 anys;24;20;44;2;3;5;26;23;49
66 anys;16;25;41;0;1;1;16;26;42
67 anys;20;24;44;1;2;3;21;26;47
68 anys;23;23;46;0;1;1;23;24;47
69 anys;24;21;45;1;4;5;25;25;50
70 anys;19;19;38;0;0;0;19;19;38
71 anys;18;16;34;1;2;3;19;18;37
72 anys;18;24;42;1;1;2;19;25;44
73 anys;18;19;37;0;2;2;18;21;39
74 anys;20;25;45;0;1;1;20;26;46
75 anys;16;13;29;0;2;2;16;15;31
76 anys;17;23;40;2;1;3;19;24;43
77 anys;17;13;30;0;1;1;17;14;31
78 anys;12;18;30;1;0;1;13;18;31
79 anys;15;26;41;0;0;0;15;26;41
80 anys;13;15;28;0;0;0;13;15;28
81 anys;20;18;38;0;0;0;20;18;38
82 anys;12;11;23;0;0;0;12;11;23
83 anys;11;13;24;0;0;0;11;13;24
84 anys;8;19;27;0;0;0;8;19;27
85 anys o més;59;93;152;0;2;2;59;95;154
Total;2155;2088;4243;697;664;1361;2852;2752;5604

