﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vilanova de Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252483
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;30;36;0;816;885
Homes;0;18;15;0;411;441
Dones;0;15;21;0;402;441
Estrangera;0;3;0;0;117;120
Homes;0;3;0;0;81;81
Dones;0;0;0;0;36;36
Total;3;33;36;0;933;1005
Homes;0;18;12;0;492;525
Dones;0;15;21;0;441;477

