﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082785
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;235;2;0;1;0;2;0;5;240
Tècnics i professionals científics i intel.lectuals;267;2;1;0;0;0;0;3;270
Tècnics i professionals de suport;280;0;2;0;0;0;0;2;282
Empleats administratius;237;0;1;2;0;0;0;3;240
Treballadors de serveis i venedors de comerç;352;0;1;5;1;0;0;7;359
Treballadors qualificats en act.agràries i pesqueres;78;0;0;2;0;0;0;2;80
Artesans i treballadors qualificats de les indúst. i constr.;665;1;0;32;0;2;0;35;700
Operadors d' instal.lacions i maquinària, i muntadors;257;0;0;3;0;2;0;5;262
Treballadors no qualificats;156;0;0;21;0;5;0;26;182
Forces armades;0;0;0;0;0;0;0;0;0
Total;2527;5;5;66;1;11;0;88;2615

