﻿Ensenyament no universitari. Alumnes per centre, unitat i persona docent, segons el concert i la titularitat
Catalunya. Curs 2020/2021
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9028&lang=en
;Per centre;Per unitat;Per persona docent
Centres amb concert;575;24;12
Religiosos;662;24;12
Laics no lucratius;507;23;11
Laics lucratius;469;24;13
Centres sense concert;235;16;7
Religiosos;575;16;8
Laics no lucratius;256;14;6
Laics lucratius;264;18;8
Total;498;23;11

