﻿Parc de vehicles. Índex de motorització
Cornellà de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080734
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;363,92;62,57;74,01;513,57
2011;369,53;61,19;74,56;519,22
2010;370,85;58,95;74,99;518,81
2009;376,39;57,74;76,94;526,23
2008;387,66;56,25;80,36;540,42
2007;393,24;52,51;81,19;542,86
2006;381,47;47,04;78,44;522,04
2005;388,23;43,88;76,61;522,96
2004;386,50;40,35;76,79;516,83
2003;383,00;38,64;75,93;509,44
2002;399,48;40,39;79,75;531,42
2001;405,74;41,05;80,43;538,70
2000;397,70;39,69;78,33;526,78
1999;392,27;38,64;76,04;517,41
1998;378,85;36,62;72,60;498,10
1997;354,22;34,22;66,21;464,06
1996;345,84;33,64;62,07;450,19
1995;335,65;33,26;59,96;436,53
1994;323,98;32,53;58,09;421,22
1993;324,10;32,39;57,66;419,87
1992;319,69;33,76;57,33;416,26
1991;309,04;30,50;53,75;398,50

