﻿Població. Per lloc de naixement, sexe i edat
Granera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080958
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;1;3;0;0;0;0;0;0;2;1;3
De 10 a 14 anys;1;1;2;0;0;0;0;0;0;1;1;2
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;1;0;1;0;0;0;0;0;0;1;0;1
De 25 a 29 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 30 a 34 anys;3;3;6;0;0;0;0;0;0;3;3;6
De 35 a 39 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 40 a 44 anys;4;2;6;0;0;0;0;1;1;4;3;7
De 45 a 49 anys;4;0;4;0;0;0;0;1;1;4;1;5
De 50 a 54 anys;6;1;7;0;0;0;2;0;2;8;1;9
De 55 a 59 anys;5;3;8;2;1;3;0;0;0;7;4;11
De 60 a 64 anys;5;4;9;0;0;0;0;2;2;5;6;11
De 65 a 69 anys;7;5;12;0;0;0;1;0;1;8;5;13
De 70 a 74 anys;3;1;4;1;0;1;0;0;0;4;1;5
De 75 a 79 anys;2;0;2;1;0;1;0;0;0;3;0;3
De 80 a 84 anys;2;2;4;0;0;0;0;0;0;2;2;4
85 anys o més;0;0;0;0;1;1;0;0;0;0;1;1
Total;50;30;80;4;2;6;3;4;7;57;36;93

