﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Gelida
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080919&lang=es
;Homes;Dones;Total
2022;627;656;1283
2021;618;634;1252
2020;619;615;1234
2019;609;612;1221
2018;605;595;1200
2017;590;578;1168
2016;573;571;1144
2014;557;559;1116
2013;560;535;1095
2012;534;530;1064
2011;504;519;1023

