﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Banyeres del Penedès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430206&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;2;0;0;2
2 habitacions;0;1;0;0;2;0;0;1;4
3 habitacions;3;4;0;0;0;1;4;3;15
4 habitacions;15;20;2;3;3;10;112;16;181
5 habitacions;9;11;1;3;1;15;92;17;149
6 habitacions;4;5;0;0;1;4;31;17;62
7 habitacions;2;2;1;0;0;3;2;1;11
8 habitacions;2;0;0;0;0;1;1;1;5
9 habitacions;1;0;0;0;0;0;1;0;2
10 habitacions i més;2;1;0;0;0;0;1;0;4
Total;38;44;4;6;7;36;244;56;435

