﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cardona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080478
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1701;1470;1,16
2021;1693;1466;1,15
2020;1693;1473;1,15
2019;1742;1506;1,16
2018;1771;1526;1,16
2017;1767;1516;1,17
2016;1765;1520;1,16
2014;1802;1534;1,17
2013;1831;1563;1,17
2012;1844;1573;1,17
2011;1840;1570;1,17

