﻿Conreus herbacis: lleguminoses per a gra
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:081555&lang=en
;1999;1989
     Total;;
 explot.;2;27
 ha;7;11
      Secà;;
 explot.;0;2
 ha;0;1
       Regadiu;;
 explot.;2;25
 ha;7;10
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;27
 ha;1;11
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;25
 ha;1;10
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;6;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

