﻿Llars unipersonals. Per edat i estat civil. Homes
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:01
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;49;6;0;0;0;55
De 25 a 29 anys;94;22;0;5;1;122
De 30 a 34 anys;96;32;0;11;1;140
De 35 a 39 anys;60;31;1;20;4;116
De 40 a 44 anys;45;22;1;12;8;88
De 45 a 49 anys;44;25;0;26;10;105
De 50 a 54 anys;39;9;3;21;5;77
De 55 a 59 anys;36;10;3;24;2;75
De 60 a 64 anys;34;10;9;7;6;66
De 65 a 69 anys;43;10;15;9;2;79
De 70 a 74 anys;31;9;42;9;2;93
De 75 a 79 anys;26;7;45;1;0;79
De 80 a 84 anys;13;1;44;0;0;58
De 85 anys i més;4;0;42;0;0;46
Total;619;194;205;145;41;1204

