﻿Població. Per any d'arribada a Catalunya
Riells i Viabrea
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171463
;2021
2020;54
2019;54
2018;42
2017;42
2016;45
2011-2015;117
2001-2010;279
1991-2000;144
1981-1990;87
Abans de 1981;453
Sempre hi ha viscut;2940
Total;4257

