﻿Population at 1 January. By place of birth (autonomous community and abroad)
Escala, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170622&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;5799;5746;5588;5590;5566;5617;5614;5552;5514;5544;5540;5490;5401;5345;5247;5154;5033;4857;4395;4284;4168;4156;4210
Barcelona;1382;1343;1245;1260;1251;1299;1302;1330;1357;1385;1392;1397;1384;1390;1364;1303;1225;1123;1021;930;813;790;786
Girona;4329;4316;4260;4246;4228;4229;4226;4132;4068;4067;4055;3994;3921;3862;3794;3763;3720;3642;3287;3272;3273;3287;3346
Lleida;58;57;51;51;53;52;54;56;53;55;56;57;58;56;53;54;53;56;50;48;46;45;44
Tarragona;30;30;32;33;34;37;32;34;36;37;37;42;38;37;36;34;35;36;37;34;36;34;34
Rest of Spain;1209;1225;1225;1275;1319;1325;1345;1380;1420;1459;1488;1523;1548;1531;1552;1542;1507;1492;1460;1419;1356;1331;1338
Andalucía;626;634;642;664;691;702;721;743;761;768;798;819;836;815;825;830;819;812;791;771;754;742;738
Aragón;50;48;53;51;55;53;59;63;65;72;73;69;66;67;67;66;62;61;66;58;53;54;56
Principado de Asturias;10;9;10;11;14;15;15;16;18;19;19;24;25;22;24;25;22;20;17;17;11;9;8
Illes Balears;18;18;15;16;18;17;16;19;24;24;22;20;19;21;22;19;20;15;16;15;15;14;15
Canarias;8;7;7;10;10;11;9;8;7;9;9;8;8;7;8;5;6;5;4;5;5;4;4
Cantabria;4;4;3;2;1;1;1;2;5;5;7;6;5;5;4;4;6;6;4;5;2;2;3
Castilla - La Mancha;60;56;56;58;60;64;67;67;69;67;68;68;68;69;71;71;63;63;71;69;68;66;74
Castilla y León;99;101;100;103;103;105;100;101;104;112;114;128;132;132;130;128;126;121;120;119;114;112;110
Comunitat Valenciana;49;53;49;51;52;50;52;57;58;63;56;59;62;60;60;63;65;64;64;63;58;57;58
Extremadura;129;135;130;128;131;130;127;126;128;133;136;142;143;145;144;142;146;152;145;142;133;130;133
Galicia;54;56;58;66;69;66;65;66;65;69;65;64;66;65;69;67;58;62;59;59;53;52;49
Comunidad de Madrid;43;40;40;46;46;45;45;49;49;50;51;50;48;49;48;45;36;36;31;30;28;27;27
Región de Murcia;17;20;19;20;19;18;19;18;18;19;18;18;18;19;23;19;17;18;23;21;20;19;20
Comunidad Foral de Navarra;5;6;5;6;6;5;5;5;5;8;9;8;9;8;8;8;7;6;4;4;3;3;3
País Vasco;26;28;28;32;33;33;33;29;32;30;31;29;29;31;32;31;35;34;30;28;31;31;31
La Rioja;7;6;6;6;6;6;6;6;6;6;6;6;6;6;6;7;6;6;5;5;2;2;2
Ceuta y Melilla;4;4;4;5;5;4;5;5;6;5;6;5;8;10;11;12;13;11;10;8;6;7;7
Foreign;3512;3526;3431;3474;3532;3465;3441;3344;3209;3510;3480;3541;3438;3264;3030;2634;2255;1962;1600;1294;874;753;737
Total;10520;10497;10244;10339;10417;10407;10400;10276;10143;10513;10508;10554;10387;10140;9829;9330;8795;8311;7455;6997;6398;6240;6285

