﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Hostalric
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170834&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;88;83;84
Tècnics i professionals científics i intel·lectuals;69;82;42
Tècnics i professionals de suport;181;136;129
Empleats administratius;91;37;39
Treballadors de serveis i venedors de comerç;188;101;97
Treballadors qualificats en activitats agràries i pesqueres;13;15;19
Artesans i treballadors qualificats de les indústries i la construcció;322;239;322
Operadors d'instal·lacions i maquinària, i muntadors;371;402;346
Treballadors no qualificats;95;57;54
Forces armades;0;1;1
Total;1418;1153;1133

