﻿Population at 1 January. By nationality (continents), sex and five-year age group
Viladecavalls. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:083008&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;143;156;299;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2;1;3;146;158;304
From 5 to 9 years;198;190;388;1;1;2;0;1;1;1;0;1;0;0;0;0;2;2;2;1;3;202;195;397
From 10 to 14 years;244;230;474;2;0;2;0;0;0;1;0;1;0;1;1;0;3;3;0;1;1;247;235;482
From 15 to 19 years;242;238;480;1;1;2;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;243;242;485
From 20 to 24 years;220;245;465;3;0;3;0;1;1;0;0;0;0;2;2;0;2;2;1;0;1;224;250;474
From 25 to 29 years;194;160;354;3;0;3;1;3;4;0;1;1;0;2;2;3;2;5;0;0;0;201;168;369
From 30 to 34 years;189;175;364;3;2;5;0;3;3;0;1;1;1;0;1;2;2;4;1;4;5;196;187;383
From 35 to 39 years;198;204;402;7;6;13;0;0;0;2;1;3;2;0;2;4;5;9;2;2;4;215;218;433
From 40 to 44 years;253;270;523;10;7;17;2;1;3;5;0;5;0;2;2;3;3;6;0;1;1;273;284;557
From 45 to 49 years;316;299;615;4;3;7;1;2;3;0;1;1;0;3;3;0;5;5;0;0;0;321;313;634
From 50 to 54 years;302;339;641;5;2;7;0;0;0;2;0;2;0;1;1;3;0;3;1;0;1;313;342;655
From 55 to 59 years;334;305;639;3;2;5;1;0;1;0;0;0;0;0;0;1;3;4;0;1;1;339;311;650
From 60 to 64 years;286;300;586;3;2;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;289;303;592
From 65 to 69 years;229;204;433;1;0;1;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;232;206;438
From 70 to 74 years;148;172;320;2;1;3;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;151;174;325
From 75 to 79 years;89;84;173;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;89;87;176
From 80 to 84 years;62;75;137;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;75;137
85 years and over;51;102;153;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;102;153
Total;3698;3748;7446;48;28;76;5;15;20;12;5;17;3;12;15;19;30;49;9;12;21;3794;3850;7644

