﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Argentona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080095&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;341,22;0,00;347,14;688,36
2020;376,26;0,00;377,74;754,00
2019;332,74;0,00;442,46;775,20
2018;709,08;0,00;0,00;709,08
2017;761,02;0,00;0,00;761,02
2016;2371,14;0,00;0,00;2371,14
2015;2494,54;0,00;0,00;2494,54
2014;2282,94;0,00;0,00;2282,94
2013;1665,88;0,00;0,00;1665,88
2012;2034,65;..;..;2034,65
2011;..;..;2146,63;2146,63
2010;..;..;2208,81;2208,81
2009;..;..;2517,94;2517,94
2008;..;..;3187,38;3187,38
2007;..;..;3407,52;3407,52
2006;..;..;3298,50;3298,50
2005;..;..;3153,82;3153,82
2004;..;..;3982,54;3982,54

