﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Segrià. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:33&lang=es
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;3;0;3;0;0;0;0;0;0
De 20 a 24 anys;8;0;8;24;0;24;2;0;2;0;0;0
De 25 a 29 anys;64;0;64;116;2;118;4;0;4;9;0;9
De 30 a 34 anys;162;5;167;167;6;173;3;1;4;7;1;8
De 35 a 39 anys;127;6;133;96;17;113;0;0;0;1;0;1
De 40 a 44 anys;73;23;96;53;31;84;2;0;2;3;0;3
De 45 a 49 anys;48;28;76;38;20;58;2;0;2;0;1;1
De 50 a 54 anys;17;26;43;12;29;41;1;0;1;0;0;0
De 55 a 59 anys;12;22;34;7;22;29;0;0;0;0;0;0
De 60 a 64 anys;5;14;19;5;12;17;0;0;0;2;0;2
De 65 a 69 anys;2;10;12;2;1;3;0;0;0;0;0;0
De 70 anys i més;1;11;12;0;1;1;0;1;1;2;0;2
Total;519;145;664;523;141;664;14;2;16;24;2;26

