﻿Households. By number and type of nucleus
Calldetenes
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080370&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;84;66;33
Without nucleus. With 2 people and over;16;5;12
With one nucleus. Couples without children. Without other persons;101;102;66
With one nucleus. Couples without children. With other persons;13;10;8
With one nucleus. Couples with children. Without other persons;304;282;221
With one nucleus. Couples with children. With other persons;43;34;33
With one nucleus. Mothers with children. Without other persons;23;16;15
With one nucleus. Mothers with children. With other persons;7;3;2
With one nucleus. Fathers with children. Without other persons;6;6;3
With one nucleus. Fathers with children. With other persons;1;2;0
With 2 nuclei and over. Without other persons;18;21;26
With 2 nuclei and over. With other persons;4;5;1
Total;620;552;420

