﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431554&lang=es
;Homes;Dones;Total
Dret;134;136;270
Magisteri;147;472;619
Ciències socials;425;625;1050
Arts i humanitats;139;249;388
Informàtica;99;65;164
Enginyeries;233;37;270
Formació tècnica;934;235;1169
Ciències;82;75;157
Arquitectura i construcció;97;31;128
Agricultura i veterinària;69;14;83
Salut i serveis socials;274;713;987
Altres serveis;139;182;321
Total;2772;2834;5606

