﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172116&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;21;7;28;0;0;0;0;0;0;7;1;8;0;0;0;30;9;39
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;0;4;1;0;1;4;4;8;0;2;2;0;1;1;0;0;0;24;5;29;8;13;21;5;7;12;0;0;0;46;32;78
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;8;2;10;0;0;0;0;3;3;0;4;4;2;0;2;0;0;0;45;1;46;16;0;16;19;0;19;0;0;0;90;10;100
Comerç i reparació;6;9;15;1;0;1;5;3;8;0;2;2;2;17;19;0;0;0;25;2;27;3;3;6;2;1;3;0;0;0;44;37;81
Hostaleria;3;1;4;1;0;1;0;2;2;0;0;0;2;8;10;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;8;12;20
Transport i comunicacions;2;1;3;2;1;3;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;4;0;4;3;0;3;0;0;0;14;3;17
Mediació financera;1;0;1;0;0;0;2;3;5;4;4;8;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;8;16
Immob, lloguers i ser. emp.;3;1;4;4;1;5;4;4;8;2;3;5;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;14;12;26
Adm. pública, defensa i SS;3;0;3;2;0;2;2;4;6;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;9;10;19
Educació;0;1;1;11;21;32;0;5;5;0;2;2;0;4;4;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;13;34;47
Sanitat i serveis socials;1;0;1;1;5;6;0;2;2;0;1;1;0;4;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;13;16
Altres serveis;0;0;0;0;0;0;0;1;1;0;1;1;0;4;4;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;7;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;12;13;0;0;0;2;12;14
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;32;15;47;23;28;51;18;31;49;11;24;35;7;38;45;23;7;30;99;10;109;31;16;47;40;30;70;0;0;0;284;199;483

