﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:16
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4710;489;5199;222;2067;456;819;3564;8766
Educació primària o inferior;234;27;261;27;627;45;195;894;1152
Primera etapa d’educació secundària i similar;1560;264;1824;111;825;171;243;1350;3180
Segona etapa d’educació secundària i similar;1275;123;1398;45;345;195;213;798;2196
Educació superior;1644;78;1722;33;273;42;165;513;2241
Dones;3945;552;4497;180;1767;447;1551;3945;8442
Educació primària o inferior;168;39;207;30;678;27;654;1389;1599
Primera etapa d’educació secundària i similar;867;219;1086;78;684;189;414;1365;2448
Segona etapa d’educació secundària i similar;918;147;1065;45;219;177;273;714;1782
Educació superior;1992;144;2136;27;186;54;207;474;2613
Total;8658;1038;9696;402;3831;906;2373;7512;17205
Educació primària o inferior;399;66;465;57;1305;69;849;2280;2751
Primera etapa d’educació secundària i similar;2424;483;2907;189;1509;363;660;2721;5625
Segona etapa d’educació secundària i similar;2193;267;2460;93;564;372;489;1518;3978
Educació superior;3639;225;3864;60;459;99;372;990;4851

