﻿Nascuts vius segons l'edat de la mare i del pare
Santa Coloma de Gramenet. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:082457
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;1;0;0;0;0;0;0;0;0;1
De 15 a 19 anys;0;5;2;2;1;0;0;0;0;4;14
De 20 a 24 anys;0;1;27;29;18;12;4;2;0;4;97
De 25 a 29 anys;0;1;10;63;79;40;11;6;5;11;226
De 30 a 34 anys;0;0;5;22;92;95;24;20;5;13;276
De 35 a 39 anys;0;0;1;6;19;87;66;16;6;10;211
De 40 a 44 anys;0;0;0;0;2;10;36;16;5;3;72
De 45 a 49 anys;0;0;0;0;0;1;2;1;4;2;10
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;8;45;122;211;245;143;61;25;47;907

