﻿Habitatges principals. Per tipus d'edifici i superfície útil
Pla de Santa Maria, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431080
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;3
De 31 a 45 m²;27;0;3;0;0;27
De 46 a 60 m²;51;0;39;0;0;93
De 61 a 75 m²;72;3;60;0;0;135
De 76 a 90 m²;87;3;63;0;0;153
De 91 a 105 m²;129;6;12;0;0;147
De 106 a 120 m²;96;3;6;0;0;108
De 121 a 150 m²;117;6;6;0;0;129
De 151 a 180 m²;60;3;0;0;0;63
Més de 180 m²;60;0;0;0;0;60
No hi consta;0;0;0;6;3;9
Total;708;27;186;6;3;927

