﻿Cadastre immobiliari urbà
Bellvís
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250523
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1647;77185;46864
2021;1990;1649;77103;46758
2020;1990;1653;77135;46664
2019;1990;1660;76383;46014
2018;1990;1667;76077;45637
2017;1990;1759;76954;43749
2016;1990;1794;71748;39993
2015;1990;1786;52761;29541
2014;1990;1789;52428;29306
2013;1990;1790;52543;29353
2012;1990;1715;49364;28784
2011;1990;1709;48988;28665
2010;1990;1636;48359;29559
2009;1990;1538;37995;24705
2008;1990;1490;36528;24516
2007;1990;1476;35516;24063
2006;1990;1463;34481;23569

