﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=mun:082665&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);15945;4320;890;1875;23030
03/2024 (p);15860;4325;880;1885;22955
02/2024;15805;4320;855;1865;22840
01/2024;15665;4280;865;1815;22630
12/2023;15670;4400;860;1810;22735
11/2023;15800;4395;930;1805;22935
10/2023;15680;4330;895;1770;22680
09/2023;15670;4295;850;1730;22545
08/2023;15590;4175;345;1600;21710
07/2023;15745;4290;355;1615;22000
06/2023;15720;4435;540;1635;22325
05/2023;15570;4395;905;1665;22535
04/2023;15615;4370;930;1705;22615
03/2023;15530;4325;900;1715;22470
02/2023;15500;4290;910;1700;22405
01/2023;15535;4255;875;1615;22280
12/2022;15570;4355;845;1560;22330
11/2022;15575;4355;880;1565;22370
10/2022;15510;4315;845;1535;22200
09/2022;15430;4270;780;1490;21970
08/2022;15480;4100;315;1460;21350
07/2022;15755;4360;330;1505;21945
06/2022;15500;4460;400;1520;21885
05/2022;15385;4570;630;1515;22095
04/2022;15340;4620;555;1535;22050
03/2022;15285;4620;485;1525;21915
02/2022;15165;4640;445;1510;21755
01/2022;15115;4590;410;1510;21625
12/2021;15145;4653;399;1510;21707
11/2021;15209;4754;411;1514;21888
10/2021;15152;4692;399;1502;21745
09/2021;15027;4477;346;1469;21319
08/2021;15024;4241;54;1414;20733
07/2021;15233;4540;54;1459;21286
06/2021;15099;4621;115;1464;21299
05/2021;14944;4576;375;1478;21373
04/2021;14857;4488;367;1493;21205
03/2021;14736;4398;365;1477;20976
02/2021;14858;4479;343;1475;21155
01/2021;14825;4473;329;1454;21081
12/2020;14836;4525;336;1441;21138
11/2020;14938;4534;345;1442;21259
10/2020;14898;4555;336;1422;21211
09/2020;14802;4403;316;1395;20916
08/2020;14757;4185;46;1320;20308
07/2020;14795;4271;50;1331;20447
06/2020;14691;4396;124;1344;20555
05/2020;14649;4433;365;1379;20826
03/2020;14661;4568;367;1418;21014
12/2019;14904;4900;382;1468;21654
09/2019;14997;4793;336;1374;21500
06/2019;15142;4938;147;1432;21659
03/2019;14852;5011;367;1474;21704
12/2018;14699;4999;359;1471;21528
09/2018;14872;4865;321;1408;21466
06/2018;14957;4978;124;1413;21472
03/2018;14536;4987;356;1439;21318
12/2017;14440;5035;345;1420;21240
09/2017;14506;4948;321;1413;21188
06/2017;14363;4865;97;1429;20754
03/2017;14004;4929;319;1473;20725
12/2016;13738;4933;313;1467;20451
09/2016;13597;4660;292;1431;19980
06/2016;13648;4707;74;1491;19920
03/2016;13381;4699;312;1479;19871
12/2015;13347;4718;303;1479;19847
09/2015;13182;4487;294;1431;19394
06/2015;13218;4599;93;1482;19392
03/2015;12884;4575;299;1523;19281
12/2014;12719;4707;293;1532;19251
09/2014;12590;4475;288;1491;18844
06/2014;12646;4510;103;1517;18776
03/2014;12419;4454;277;1525;18675
12/2013;12384;4440;272;1525;18621
09/2013;12495;4259;269;1473;18496
06/2013;12602;4382;110;1428;18522
03/2013;12533;4347;275;1437;18592
12/2012;12764;4298;267;1445;18774
09/2012;12996;3988;263;1693;18940
06/2012;13275;3956;96;1845;19172
03/2012;13289;3919;268;1948;19424

