﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pla de l'Estany
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:28&lang=es
;Espanyola;Estrangera;Total
05/2024;13230;2465;15700
04/2024;13220;2445;15665
03/2024;13250;2420;15670
02/2024;13120;2355;15470
01/2024;13065;2355;15420
12/2023;13100;2305;15405
11/2023;13160;2375;15530
10/2023;13130;2355;15485
09/2023;13120;2330;15450
08/2023;12765;2335;15100
07/2023;13170;2375;15540
06/2023;13075;2375;15450
05/2023;12980;2360;15335
04/2023;12995;2350;15345
03/2023;12895;2270;15165
02/2023;12825;2300;15125
01/2023;12785;2275;15060
12/2022;12845;2235;15080
11/2022;12835;2290;15125
10/2022;12810;2295;15110
09/2022;12705;2240;14945
08/2022;12685;2315;15000
07/2022;13155;2335;15490
06/2022;12945;2265;15215
05/2022;12810;2280;15095
04/2022;12820;2255;15075
03/2022;12765;2215;14980
02/2022;12725;2235;14960
01/2022;12650;2225;14875
12/2021;12684;2173;14857
11/2021;12773;2260;15033
10/2021;12771;2237;15008
09/2021;12607;2182;14789
08/2021;12526;2182;14708
07/2021;12903;2162;15065
06/2021;12762;2132;14894
05/2021;12630;2102;14732
04/2021;12553;2046;14599
03/2021;12493;2012;14505
02/2021;12489;2016;14505
01/2021;12416;1981;14397
12/2020;12425;1974;14399
11/2020;12464;2026;14490
10/2020;12490;2031;14521
09/2020;12242;2005;14247
08/2020;12218;2008;14226
07/2020;12315;2001;14316
06/2020;12227;1963;14190
05/2020;12199;1928;14127
03/2020;12279;1978;14257
12/2019;12469;1999;14468
09/2019;12386;2061;14447
06/2019;12566;2093;14659
03/2019;12409;1989;14398
12/2018;12354;1926;14280
09/2018;12340;1929;14269
06/2018;12485;1929;14414
03/2018;12373;1856;14229
12/2017;12239;1747;13986
09/2017;12157;1878;14035
06/2017;12244;1804;14048
03/2017;12047;1698;13745
12/2016;11920;1644;13564
09/2016;11790;1691;13481
06/2016;11931;1694;13625
03/2016;11768;1622;13390
12/2015;11581;1561;13142
09/2015;11498;1570;13068
06/2015;11676;1543;13219
03/2015;11393;1482;12875
12/2014;11268;1414;12682
09/2014;11188;1463;12651
06/2014;11395;1479;12874
03/2014;11155;1415;12570
12/2013;11076;1362;12438
09/2013;11024;1449;12473
06/2013;11199;1464;12663
03/2013;11070;1481;12551
12/2012;11116;1462;12578
09/2012;11143;1498;12641
06/2012;11378;1535;12913
03/2012;11281;1533;12814

