﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Alcover. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430056
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;72;78;150;27;27;54;102;105;204
2019;72;66;138;36;39;75;108;105;213
2018;57;57;114;18;15;33;75;72;147
2017;42;36;78;9;9;18;51;45;96
2016;45;48;93;18;18;33;63;63;126
2011-2015;165;162;330;51;51;99;216;213;429
2001-2010;351;330;684;108;102;210;456;435;894
1991-2000;153;165;318;6;9;15;159;174;336
1981-1990;117;120;237;0;3;3;117;120;240
Abans de 1981;333;393;726;3;0;3;336;393;729
Sempre hi ha viscut;864;834;1698;30;39;69;894;873;1767
Total;2274;2292;4566;306;312;618;2580;2604;5184

