﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Canet de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080403
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;20;180;239;420
2020;16;180;228;408
2019;21;194;200;394
2018;19;193;147;341
2017;22;292;156;448
2016;21;8;131;139
2015;21;8;131;139
2014;22;8;133;142
2013;20;1;107;108
2012;20;9;234;244
2011;21;1;228;229

