﻿Resultats de les eleccions municipals. Vots a partits
Sidamon
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252056&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;245;0;0;0;66;311
2007;0;256;0;0;168;0;424
2003;0;235;0;0;178;0;413
1999;0;206;0;0;0;145;351
1995;0;243;77;0;0;0;320
1991;0;227;0;0;0;0;227
1987;0;244;0;0;0;0;244
1983;0;144;0;0;0;0;144
1979;0;0;0;41;0;186;227

