﻿Immigracions. Per municipi de destinació i lloc de procedència
Pineda de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081635&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;660;580;134;123;1497
2021;667;547;127;131;1472
2020;586;571;129;128;1414
2019;731;554;180;127;1592
2018;744;562;149;175;1630
2017;595;454;141;208;1398
2016;562;440;122;187;1311
2015;584;417;135;221;1357
2014;567;428;184;179;1358
2013;622;413;160;164;1359
2012;558;418;112;157;1245
2011;483;385;130;172;1170
2010;557;463;107;143;1270
2009;466;415;109;168;1158
2008;546;534;151;183;1414
2007;591;579;122;167;1459
2006;615;716;115;152;1598
2005;703;844;183;173;1903
2004;729;851;137;209;1926
2003;603;874;123;167;1767
2002;532;750;105;200;1587
2001;374;653;59;137;1223
2000;386;596;59;135;1176
1999;445;640;72;122;1279
1998;436;473;110;119;1138
1997;276;458;57;99;890
1995;298;467;39;150;954
1994;261;374;40;124;799
1993;235;332;47;114;728
1992;255;265;64;146;730
1990;273;187;72;192;724
1989;212;278;42;191;723
1988;156;172;31;161;520

