﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:251207&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;245
 total;614
 homes;539
 dones;75
 assalariats fixos caps d'explotació;
 total;154
 homes;141
 dones;13
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;215
 homes;189
 dones;26
 assalariats fixos caps d'explotació;
 total;39
 homes;35
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;74
 homes;64
 dones;10
 assalariats fixos caps d'explotació;
 total;22
 homes;21
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;33
 homes;27
 dones;6
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;69
 homes;66
 dones;3
 assalariats fixos caps d'explotació;
 total;19
 homes;19
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;223
 homes;193
 dones;30
 assalariats fixos caps d'explotació;
 total;66
 homes;58
 dones;8

