﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Granollers
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080961
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;9748
Cotxe/furgoneta com a passatger;1607
Autobús/ autocar/ minibús;1584
Metro;398
Moto;729
A peu;4400
Tren;1164
Bicicleta;334
Altres mitjans;378
Total;19720
No aplicable;2489
No es desplaça;2194
Població ocupada resident;24403

