﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081234
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;18;21;27;481;93;226;866
Tècnics i professionals científics i intel·lectuals;36;177;120;650;51;67;1101
Tècnics i professionals de suport;39;100;72;1150;81;121;1563
Empleats administratius;32;83;83;827;69;51;1145
Treballadors de serveis i venedors de comerç;58;120;36;734;86;167;1201
Treballadors qualificats en act. agràries i pesqueres;1;0;2;29;1;14;47
Artesans i treballadors qualificats de les indústries i la construcció;38;43;31;1388;112;120;1732
Operadors d'instal·lacions i maquinària, i muntadors;27;52;25;981;61;147;1293
Treballadors no qualificats;28;99;29;505;30;50;741
Forces armades;0;0;0;3;0;0;3
Total;277;695;425;6748;584;963;9692

