﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cardona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080478
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;171;2;175
De 5 a 9 anys;0;1;0;0;0;202;1;204
De 10 a 14 anys;0;2;0;0;0;213;2;217
De 15 a 19 anys;4;5;1;0;0;330;6;346
De 20 a 24 anys;7;13;15;11;2;332;9;389
De 25 a 29 anys;17;9;50;48;5;180;17;326
De 30 a 34 anys;11;9;49;115;10;95;19;308
De 35 a 39 anys;20;4;28;230;16;53;10;361
De 40 a 44 anys;19;10;22;299;21;40;9;420
De 45 a 49 anys;13;12;32;297;20;27;5;406
De 50 a 54 anys;17;9;42;244;19;14;2;347
De 55 a 59 anys;16;7;82;168;8;9;6;296
De 60 a 64 anys;19;5;115;79;13;1;6;238
De 65 a 69 anys;41;8;205;79;21;2;17;373
De 70 a 74 anys;65;15;184;46;17;1;20;348
De 75 a 79 anys;73;9;119;32;18;0;25;276
De 80 a 84 anys;49;10;50;13;14;0;34;170
De 85 anys i més;45;13;16;7;5;0;51;137
Total;416;143;1010;1668;189;1670;241;5337

