﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:05
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;84;138;222
De 1900 a 1920;24;63;87
De 1921 a 1940;27;42;69
De 1941 a 1950;138;141;279
De 1951 a 1960;135;117;255
De 1961 a 1970;90;129;216
De 1971 a 1980;363;255;615
De 1981 a 1990;141;216;357
De 1991 a 2000;315;639;954
De 2001 a 2010;345;816;1161
De 2011 a 2020;12;36;48
No hi consta;60;75;135
Total;1734;2664;4398

