﻿Nombre d'explotacions i superfície censada
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250707
;2009
      Total explot.;114
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;112
 ha;1184
 amb ramaderia;
 explot.;27
 ha;326
 sense ramaderia;
 explot.;85
 ha;858
 amb SAU;
 explot.;110
 ha;1153
 amb altres terres;
 explot.;40
 ha;31

