﻿Indicators on dwellings
Tàrrega
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252173&lang=en
;2021
Proportion of main dwellings (%);74,9
Proportion of non-main dwellings (%);25,1
Proportion of main dwellings owned (%);69,0
Proportion of main dwellings rented (%);23,2
Proportion of main dwellings in other tenure status (%);7,8
Proportion of main dwellings up to 45 m2 (%);5,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,5
Proportion of main dwellings over 120 m2 (%);23,1
Proportion of main dwellings built up to 1950 (%);11,4
Proportion of main dwellings built from 1951 to 1970 (%);13,8
Proportion of main dwellings built from 1971 to 1980 (%);14,4
Proportion of main dwellings built from 1981 to 2000 (%);25,2
Proportion of main dwellings built in 2001 or later (%);33,8

