﻿Distribució de la superfície agrícola utilitzada (SAU)
Molar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430859
;2020
    SAU;
 explot.;75
 ha;515
     Terres llaurades;
 total;
 explot.;75
 ha;514
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;1
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;75
 ha;494
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

